﻿SEC DE OBRAS E SERVIÇOS URBANOS - COMISSIONADOS ;51833;ADAILTON BARBOSA SANTOS ;CC-1.SEC MUN DE OBRAS E INFRAESTRUTURA;7.500,00;1.793,72;5.706,28;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2014;ADAILTON SOUZA SILVA;COVEIRO;1.590,60;540,15;1.050,45;06;2022
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51865;ADALBERTO LOURENCO SILVA;ASSESSOR TECNICO;3.150,00;361,64;2.788,36;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;439;ADELIA FERREIRA DE OLIVEIRA;PROF 1 A 5 ANO ESP (G) 25H;7.714,09;3.242,21;4.471,88;06;2022
SECRETARIA DE SAUDE - BLVGS - INSS;51960;ADELSON COSTA;AGENTE DE ENDEMIAS CONTRATADO;1.860,00;121,32;1.738,68;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1703;ADELVANE DE OLIVEIRA DO NASCIMENTO;AUX DE VIG ESCOLAR N-II (C) 40;2.624,61;393,94;2.230,67;06;2022
SECRETARIA DE SAUDE - EFETIVOS;2076;ADERLLANE YAHSMINNE RODRIGUES DE OLIVEIRA;ENFERMEIRO;2.175,00;263,14;1.911,86;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;841;ADERVAL VICENTE DA SILVA;MOTORISTA;2.302,80;580,85;1.721,95;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2;ADILSON JOSE DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;8.251,03;4.203,91;4.047,12;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;2030;ADRIANA ALEXANDRE DE MELO;PROF EDUC INFANTIL LP (A) 25H;4.012,50;724,56;3.287,94;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1996;ADRIANA ALVES DA SILVA;PROF 1 A 5 ANO LP (A) 25H;4.082,50;667,69;3.414,81;06;2022
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52261;ADRIANA GOMES DA SILVA SANTOS ;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1704;ADRIANA MARIA DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1163;ADRIANA TENORIO DOS SANTOS;AUX ADM EDUCACIONAL N-II (D) 40;2.373,75;332,32;2.041,43;06;2022
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;842;ADRIANO AFONSO DE ALCANTARA;VIGILANTE SANITARIO;1.469,40;169,68;1.299,72;06;2022
FPS - APOSENTADOS;285;ADRIANO DOS SANTOS SILVA;APOSENTADO - SAL MINIMO;1.212,00;276,03;935,97;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51957;ADRIANO LESSA DE SOUZA;DENTISTA PSF;5.300,00;1.007,31;4.292,69;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1158;AGNON ANTONIO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.227,00;472,39;754,61;06;2022
SECRETARIA DE SAUDE - QUALIFARSUS;1745;AGNON ANTONIO DOS SANTOS;AUXILIAR DE SERV GERAIS - QUALIFASUS;200,00;0,00;200,00;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1937;AKYRES ESTEVAO DO NASCIMENTO;OPERADOR DE MAQUINAS PESADA;1.878,60;542,60;1.336,00;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;2085;ALAN DE MELO BARBOSA;VIGILANTE;1.545,00;212,10;1.332,90;06;2022
SEC DE ADMINISTRACAO E FINANCAS - COMISSIONADOS;51086;ALAN RAFAEL NUNES DOS SANTOS ;CC-2.COORD DE TRANSPORTES;1.500,00;116,82;1.383,18;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52347;ALANNA FREIRE DA SILVA;CUIDADORA DE ALUNOS ESPECIAIS ;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;266;ALBANISA DE SOUZA OLIVEIRA ARAUJO;ENFERMEIRO;5.300,00;2.361,39;2.938,61;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52433;ALCIONE BRAZ DA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2082;ALDAIR SANTOS DA ROCHA;ENGENHEIRO CIVIL;3.000,00;276,45;2.723,55;06;2022
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51968;ALDCEA CYNTIA SILVA DANTAS ;ASS. TECNICO EM GESTAO DE ARQUIVAMENTO;1.500,00;116,82;1.383,18;06;2022
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;503;ALDO ALVES DA SILVA;AGENTE DE ENDEMIAS;1.910,00;696,11;1.213,89;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;537;ALENUSIA MENEZES DA SILVA;AUX ADM EDUCACIONAL N-II (E) 40;2.463,85;346,84;2.117,01;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52272;ALESSANDRA DA SILVA FREIRE;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52394;ALESSANDRA DA SILVA SANTOS;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52381;ALESSANDRA DE BRITO SILVA SANTOS;CUIDADORA DE ALUNOS ESPECIAIS ;1.212,00;90,90;1.121,10;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;286;ALESSANDRA DE SOUZA SANTOS;AUXILIAR DE SERVICOS GERAIS;1.227,00;169,68;1.057,32;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;3;ALESSANDRA IRIS DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;3.945,03;4.236,00;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;780;ALESSANDRA MARIA DA ROCHA;AGENTE COMUNITARIO DE SAUDE;1.910,00;762,05;1.147,95;06;2022
FPS - PENSIONISTAS;1679;ALESSANDRA SOARES DOS SANTOS;PENSIONISTA;696,59;0,00;696,59;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;4;ALESSANDRO LUIZ DOS SANTOS;PROF HIST ESP (F) 20H;5.418,05;2.658,99;2.759,06;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1974;ALETICIA FERREIRA DA CRUZ;PROF EDUC INFANTIL LP (A) 25H;4.082,50;724,56;3.357,94;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52256;ALEX SANDRA SANTOS DA SILVA ;CUIDADORA DE ALUNOS ESPECIAIS ;1.212,00;90,90;1.121,10;06;2022
SEC DE AGRICULTURA - EFETIVOS;351;ALEX SANDRO DOS SANTOS;TRATORISTA;1.257,00;425,81;831,19;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2050;ALEXANDRE ANTONIO DA SILVA;PROF HIST LP (A) 20H;3.210,01;513,65;2.696,36;06;2022
SECRETARIA DE SAUDE - BLVGS - INSS;51961;ALEXANDRO JOSE DA SILVA;AGENTE DE ENDEMIAS CONTRATADO;1.860,00;121,32;1.738,68;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1976;ALEXSANDRO VIEIRA PESSOA;PROF 1 A 5 ANO LP (A) 25H;5.012,84;1.783,50;3.229,34;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52364;ALICE SANTOS SILVA ;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1973;ALINE FERREIRA DA SILVA MORAIS;PROF EDUC INFANTIL LP (A) 25H;4.012,50;696,12;3.316,38;06;2022
SEC DE ASSISTENCIA SOCIAL - CRAS;52195;ALINE JESSICA DE SOUZA ARAUJO;ORIENTADORA;1.212,00;90,90;1.121,10;06;2022
CC - SECRETARIA DE SAUDE - INSS;51626;ALISON ARTHUR SILVA;AT-1.ASSESSOR TECNICO;1.041,67;78,12;963,55;06;2022
SEC DE ASSISTENCIA SOCIAL - CRAS;52201;ALISON SANTOS DA ROCHA;FACILITADOR;1.212,00;90,90;1.121,10;06;2022
FPS - DIRETORIA;51097;ALLAN RODRIGO NUNES SILVA;DIRETOR DE CONTR FINANCAS FPS;2.500,00;238,02;2.261,98;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52068;ALMI DOS SANTOS BARBOSA;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;539;ALMIR NUNES DA SILVA;AUX ADM EDUCACIONAL N-I (H) 40;2.891,30;821,23;2.070,07;06;2022
CC - SECRETARIA DE SAUDE - INSS;51594;ALUIZIO DE ARAUJO GOMES JUNIOR;CCD-2.DIRETORIA DE REGULACAO, CONTROLE E AVALIACAO;3.000,00;331,02;2.668,98;06;2022
SECRETARIA DE SAUDE - EFETIVOS;843;ALVARO MORAIS MEDEIROS;MEDICO;11.020,00;2.707,39;8.312,61;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1700;ALYSON DE ALBUQUERQUE SILVA;AUX DE VIG ESCOLAR N-II (C) 40;2.628,05;763,39;1.864,66;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51398;ALZIRA BEZERRA DOS SANTOS ;PROFESSOR EJA - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE ASSISTENCIA SOCIAL - BOLSA FAMÍLIA ;51891;AMANDA CARLA DA SILVA;ENTREVISTADORA;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52110;AMANDA DA SILVA CAVALCANTI;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52088;AMANDA DA SILVA SOUZA ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52257;AMANDA DOS SANTOS CURTO ;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1866;AMANDA FARIAS MOURA;AUXILIAR DE SERVICOS GERAIS;1.212,00;169,68;1.042,32;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52205;AMANDA GOMES DE SOUZA;NUTRICIONISTA;1.500,00;116,82;1.383,18;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51949;AMANDA SANTOS DA ROCHA;TECNICO EM ENFERMAGEM;1.757,40;118,17;1.639,23;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1692;AMBROSIA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52362;AMBROZINA DORALICE DOS SANTOS;MONITORA DE TRANSPORTE ESCOLAR;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;540;AMPARO DE SOUZA SANTOS;ASSIST ADM EDUCACIONAL N-I (H) 40;3.035,85;449,59;2.586,26;06;2022
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52055;ANA BARBOSA ALVES;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52369;ANA CECILIA DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE ASSISTENCIA SOCIAL - CRIANCA FELIZ ;52192;ANA CLAUDIA DA SILVA SANTOS;VISITADOR;1.212,00;90,90;1.121,10;06;2022
FPS - APOSENTADOS;1013;ANA CLAUDIA TENORIO TEIXEIRA;APOS PROF 1 A 5 ANO MAG (E) 25H;3.414,09;157,31;3.256,78;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;289;ANA CLEIDE DOS SANTOS;AGENTE ADMINISTRATIVO;1.212,00;169,68;1.042,32;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52332;ANA DILMA DA SILVA SANTOS;PROFESSOR AEE;1.443,12;111,70;1.331,42;06;2022
SECRETARIA DE SAUDE - EFETIVOS;844;ANA LUCIA ALVES;AGENTE ADMINISTRATIVO;1.757,40;633,98;1.123,42;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;5;ANA LUCIA BRUNO SILVA GOMES;PROF 1 A 5 ANO ESP (F) 25H;6.772,63;1.680,54;5.092,09;06;2022
FPS - APOSENTADOS;6;ANA LUCIA BRUNO SILVA GOMES;APOS PROF 1 A 5 ANO ESP (I) 25H;8.862,79;1.567,91;7.294,88;06;2022
FPS - APOSENTADOS;1014;ANA LUCIA CORREIA DA ROCHA;APOS PROF 1 A 5 ANO ESP (I) 25H;8.521,90;1.474,16;7.047,74;06;2022
CC - SECRETARIA DE SAUDE - INSS;52421;ANA LUCIA DA SILVA;AT-1.ASSESSOR TECNICO;2.500,00;238,02;2.261,98;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;7;ANA LUCIA DA SILVA FERREIRA;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;3.649,25;4.531,78;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;541;ANA LUCIA DE OLIVEIRA SILVA;AUX ADM EDUCACIONAL N-II (H) 40;3.035,85;729,18;2.306,67;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1150;ANA MARCIA RIBEIRO SANTOS SILVA;AUX ADM EDUCACIONAL N-II (D) 40;2.373,75;332,32;2.041,43;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;8;ANA MARIA ALCANTARA PEREIRA;PROF 1 A 5 ANO ESP (E) 25H;9.446,96;3.646,44;5.800,52;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;9;ANA MARIA COSTA;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;2.210,79;5.970,24;06;2022
FPS - APOSENTADOS;10;ANA MARIA DA SILVA;APOS PROF 1 A 5 ANO ESP (G) 25H;7.111,29;1.086,24;6.025,05;06;2022
FPS - APOSENTADOS;11;ANA MARIA DOS SANTOS;APOS PROF 1 A 5 ANO ESP (I) 25H;8.521,90;1.474,16;7.047,74;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;441;ANA MARIA DOS SANTOS;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;2.210,79;5.970,24;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;781;ANA MARIA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1979;ANA MARIA FERREIRA DA SILVA MAXIMO;PROF 1 A 5 ANO LP (A) 25H;4.082,50;696,12;3.386,38;06;2022
SEC DE ASSISTENCIA SOCIAL - CRAS;52200;ANA MARIA GALDINO DE ARAUJO;ORIENTADORA;1.212,00;90,90;1.121,10;06;2022
FPS - PENSIONISTAS;1837;ANA MARIA SILVA DE ALCANTARA;PENSIONISTA 1;1.212,00;0,00;1.212,00;06;2022
FPS - APOSENTADOS;442;ANA MARIA SILVA DE ALCANTARA;APOS PROF 1 A 5 ANO ESP (I) 25H;8.521,90;1.474,16;7.047,74;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;542;ANA MARTA TENORIO CAVALCANTE CUSTODIO;AUX ADM EDUCACIONAL N-II (H) 40;2.875,48;431,02;2.444,46;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;14;ANA MERCIA DA SILVA;PROF 1 A 5 ANO ESP (F) 25H;6.772,63;1.680,54;5.092,09;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52375;ANA MEYREGE DOS SANTOS SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52324;ANA PATRICIA DA SILVA SANTOS ;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE ASSISTENCIA SOCIAL - BOLSA FAMÍLIA ;51889;ANA PAULA BARBOSA DE SOUZA;ASSISTENTE SOCIAL;2.000,00;161,82;1.838,18;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;51066;ANA PAULA DA SILVA;PROF HIST LP (A) 20H;3.360,01;1.127,91;2.232,10;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52414;ANA PAULA DA SILVA BARBOSA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;15;ANA PAULA DA SILVA OLIVEIRA;PROF 1 A 5 ANO ESP (E) 25H;6.825,13;2.575,13;4.250,00;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1864;ANA PAULA TAVARES DE OLIVEIRA TORRES;AUXILIAR DE SERVICOS GERAIS;1.757,40;212,10;1.545,30;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1977;ANA RITA GONCALVES MAGALHAES SANTOS;PROF 1 A 5 ANO LP (A) 25H;4.082,50;696,12;3.386,38;06;2022
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;543;ANA SHIRLLEY DE BRITO MACHADO;NUTRICIONISTA;2.175,00;241,50;1.933,50;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1724;ANA TARCISIA TOBIAS DA SILVA;PROF 1 A 5 ANO ESP (C) 25H;7.719,77;3.000,47;4.719,30;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;16;ANA TEIXEIRA DOS SANTOS GOMES;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;3.931,69;4.249,34;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;17;ANA TEIXEIRA DOS SANTOS GOMES;PROF 1 A 5 ANO ESP (E) 25H;6.169,66;2.075,24;4.094,42;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;18;ANA VALERIA DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;9.243,31;4.338,59;4.904,72;06;2022
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51864;ANALYCE GALDINO DE ARAUJO;AUXILIAR ADMINISTRATIVO ;1.500,00;116,82;1.383,18;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1127;ANASTACIO JOSE FERREIRA;PROF 1 A 5 ANO ESP (E) 25H;6.333,65;2.094,84;4.238,81;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;19;ANASTACIO JOSE FERREIRA;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;3.925,14;4.255,89;06;2022
SEC DE AGRICULTURA - CONTRATADOS;51899;ANDERSON JOSE DOS SANTOS ;MEDICO VETERINARIO ;1.400,00;107,82;1.292,18;06;2022
CC - GABINETE DO PREFEITO - INSS;51078;ANDRE FELIPE FERREIRA SILVA;CC-1.CHEFE DE GABINETE;7.500,00;1.793,72;5.706,28;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;545;ANDRE LUIZ DA SILVA;MOTORISTA;1.454,40;203,62;1.250,78;06;2022
SEC DE AGRICULTURA - COMISSIONADOS;51136;ANDRE LUIZ RODRIGUES DA SILVA ;CC-2.SUBSEC MUN DE AGRIC, AQUIC E ABASTECIMENTO;1.500,00;116,82;1.383,18;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;51069;ANDRE TEIXEIRA DA SILVA;CONTADOR;2.250,00;220,20;2.029,80;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;21;ANDREA ALVES BARBOSA SILVA;PROF 1 A 5 ANO ESP (I) 25H;11.367,88;5.147,05;6.220,83;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1997;ANDREA CAVALCANTE AMORIM;PROF 1 A 5 ANO LP (A) 25H;4.082,50;724,56;3.357,94;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52469;ANDREA DA ROCHA NASCIMENTO;PROFESSOR EJA - CONTRATADO;1.549,92;121,31;1.428,61;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;22;ANDREA DA SILVA ALMEIDA;PROF 1 A 5 ANO ESP (I) 25H;11.367,88;5.143,61;6.224,27;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;782;ANDREA DARC DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;552,75;1.357,25;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;546;ANDREA GOMES DOS SANTOS;AUX ADM EDUCACIONAL N-II (G) 40;2.688,48;901,72;1.786,76;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;291;ANDYSCLEIA DA SILVA SANTOS;AGENTE ADMINISTRATIVO;1.212,00;564,49;647,51;06;2022
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;2072;ANE KAROLINE CAVALCANTE;PSICOLOGO;1.500,00;210,00;1.290,00;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52218;ANE KAROLINE MARIA DA SILVA;ASSIST ADM EDUCACIONAL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
FPS - APOSENTADOS;1015;ANELITA FLORENCIO DA SILVA;APOS AUX ADM EDUC N-I (G) 40;2.842,16;71,52;2.770,64;06;2022
SEC DE AGRICULTURA - EFETIVOS;292;ANGELA MARIA TORQUATO DOS SANTOS;AGENTE ADMINISTRATIVO;1.616,00;478,05;1.137,95;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52114;ANGELICA BISPO DA SILVA ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;2033;ANGELINA DOS SANTOS FARIAS OLIVEIRA;PROF EDUC INFANTIL LP (A) 25H;4.012,50;724,56;3.287,94;06;2022
FPS - APOSENTADOS;548;ANGELINA TEODORO DOS SANTOS;APOS AUX ADM EDUC N-I (F) 40;2.657,27;422,43;2.234,84;06;2022
FPS - PENSIONISTAS;1659;ANGELITA SILVA DA CONCEICAO ROCHA;PENSIONISTA 1;1.212,00;0,00;1.212,00;06;2022
CC - GABINETE DO PREFEITO - INSS;51829;ANNA KARLLA FERREIRA SILVA;CC-1.CONT GERAL DO MUNICIPIO;7.500,00;1.793,72;5.706,28;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52372;ANNE KAROLINA DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1975;ANTONIA DANTAS DOS ANJOS;PROF EDUC INFANTIL LP (A) 25H;4.012,50;971,35;3.041,15;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;549;ANTONIA DO ESPIRITO SANTO SILVA;AUX ADM EDUCACIONAL N-I (H) 40;2.891,30;448,47;2.442,83;06;2022
FPS - APOSENTADOS;847;ANTONIA MARIA DA CONCEICAO;AUXILIAR DE SERVICOS GERAIS;1.515,00;329,05;1.185,95;06;2022
FPS - APOSENTADOS;1016;ANTONIA SOARES DA SILVA;APOS AUX ADM EDUC N-I (G) 40;2.723,73;521,93;2.201,80;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2015;ANTONIO ARLINDO DOS SANTOS;MOTORISTA ESCOLAR N-I (A) 40;2.801,40;302,06;2.499,34;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1174;ANTONIO ARTUR BEZERRA BRITO;VIGILANTE;1.515,00;575,26;939,74;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1156;ANTONIO BADU DOS SANTOS NETO;AUX DE VIG ESCOLAR N-II (D) 40;2.343,75;328,12;2.015,63;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;550;ANTONIO CAETANO DOS SANTOS;MOTORISTA;1.454,40;203,62;1.250,78;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;23;ANTONIO CAIRES MANUEL;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;3.984,36;4.196,67;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;24;ANTONIO CAIRES MANUEL;PROF 1 A 5 ANO ESP (E) 25H;6.169,66;2.779,33;3.390,33;06;2022
FPS - APOSENTADOS;551;ANTONIO CICERO BERTHO DE OLIVEIRA;APOS AUX ADM EDUC N-I (I) 40;2.986,01;93,10;2.892,91;06;2022
FPS - APOSENTADOS;294;ANTONIO DE OLIVEIRA LIMA;TRATORISTA;1.212,00;358,57;853,43;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52145;ANTONIO JOAO DOS SANTOS;PORTEIRO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52359;ANTONIO JOSE LOURENCI;AUXILIAR DE SERVICOS DE HORTA ESCOLAR;1.212,00;90,90;1.121,10;06;2022
SEC DE AGRICULTURA - EFETIVOS;353;ANTONIO MARCOS QUINTINO;TRATORISTA;1.227,00;169,68;1.057,32;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;552;ANTONIO MARTIRIO SILVA;AUX DE VIG ESCOLAR N-I (E) 40;2.477,91;346,91;2.131,00;06;2022
