﻿SEC DE OBRAS E SERVIÇOS URBANOS - COMISSIONADOS ;50989;ADAILTON BARBOSA DE BRITO;CC-1.DIR DE DPTO DE LIMPEZA,URBANISMO E PAIZAGEM;1.100,00;82,50;1.017,50;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2014;ADAILTON SOUZA SILVA;COVEIRO;1.481,67;159,13;1.322,54;03;2021
SEC DE ADMINISTRACAO E FINANCAS - COMISSIONADOS;51118;ADALBERTO LOURENCO DA SILVA;CC-3.DIR DE DPTO DE ADMINISTRAÇÃO TRIBUTÁRIA;1.100,00;82,50;1.017,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;439;ADELIA FERREIRA DE OLIVEIRA;PROFESSOR DE 1 AO 5 ANO;4.312,70;1.702,26;2.610,44;03;2021
SECRETARIA DE SAUDE - BLVGS - INSS;51295;ADELSON COSTA;AGENTE DE ENDEMIAS CONTRATADO;2.250,60;172,28;2.078,32;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1703;ADELVANE DE OLIVEIRA DO NASCIMENTO;AUXILIAR DE VIGILANCIA ESCOLAR;1.573,57;220,30;1.353,27;03;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;51072;ADEMILSON JOSE DA SILVA;MOTORISTA CAT D;1.145,00;154,00;991,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;2076;ADERLLANE YAHSMINNE RODRIGUES DE OLIVEIRA;ENFERMEIRO;2.175,00;263,14;1.911,86;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;841;ADERVAL VICENTE DA SILVA;MOTORISTA;1.280,00;536,53;743,47;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2;ADILSON JOSE DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.216,24;2.745,24;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2030;ADRIANA ALEXANDRE DE MELO;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;379,71;2.175,38;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1996;ADRIANA ALVES DA SILVA;PROFESSOR DE 1 AO 5 ANO;2.555,09;357,71;2.197,38;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1704;ADRIANA MARIA DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1163;ADRIANA TENORIO DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.379,77;191,07;1.188,70;03;2021
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;842;ADRIANO AFONSO DE ALCANTARA;VIGILANTE SANITARIO;1.350,00;154,00;1.196,00;03;2021
FPS - APOSENTADOS;285;ADRIANO DOS SANTOS SILVA;APOSENTADO - SAL MINIMO;1.100,00;276,03;823,97;03;2021
SEC DE OBRAS E SERVIÇOS URBANOS - COMISSIONADOS ;51254;ADRIANO DOS SANTOS TAVARES ;AT-1.ASSESSOR TECNICO;2.500,00;245,79;2.254,21;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51264;ADRIANO FERREIRA PASTOR CRUZ ;MEDICO USG;16.300,00;4.158,32;12.141,68;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51204;ADRIANO LESSA DE SOUZA;TÉCNICO EM SAÚDE BUCAL;2.500,00;245,79;2.254,21;03;2021
