﻿SEC DE OBRAS E SERVIÇOS URBANOS - COMISSIONADOS ;50989;ADAILTON BARBOSA DE BRITO;CC-1.DIR DE DPTO DE LIMPEZA,URBANISMO E PAIZAGEM;1.100,00;82,50;1.017,50;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2014;ADAILTON SOUZA SILVA;COVEIRO;1.445,00;154,00;1.291,00;09;2021
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51763;ADALBERTO LOURENCO DA SILVA;ASSESSOR TECNICO;3.150,00;117,70;3.032,30;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;439;ADELIA FERREIRA DE OLIVEIRA;PROFESSOR DE 1 AO 5 ANO;4.462,70;1.702,26;2.760,44;09;2021
SECRETARIA DE SAUDE - CONTRATADOS COVID;51488;ADELIA MARIA FIDELIS DOS SANTOS SILVA;ENFERMEIRO PLANTONISTA;3.640,00;191,20;3.448,80;09;2021
SECRETARIA DE SAUDE - BLVGS - INSS;51295;ADELSON COSTA;AGENTE DE ENDEMIAS CONTRATADO;2.264,55;27,04;2.237,51;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1703;ADELVANE DE OLIVEIRA DO NASCIMENTO;AUXILIAR DE VIGILANCIA ESCOLAR;1.573,57;220,30;1.353,27;09;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;51072;ADEMILSON JOSE DA SILVA;MOTORISTA CAT D;1.145,00;154,00;991,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;2076;ADERLLANE YAHSMINNE RODRIGUES DE OLIVEIRA;ENFERMEIRO;2.900,00;317,51;2.582,49;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;841;ADERVAL VICENTE DA SILVA;MOTORISTA;2.090,00;652,03;1.437,97;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2;ADILSON JOSE DA SILVA;PROFESSOR DE 1 AO 5 ANO;5.061,48;2.216,24;2.845,24;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;2030;ADRIANA ALEXANDRE DE MELO;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;379,71;2.175,38;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1996;ADRIANA ALVES DA SILVA;PROFESSOR DE 1 AO 5 ANO;2.625,09;357,71;2.267,38;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51375;ADRIANA GOMES DA SILVA SANTOS ;PROF EDUC INF 20H - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1704;ADRIANA MARIA DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;09;2021
PREVINE BRASIL;51550;ADRIANA MARIA DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1163;ADRIANA TENORIO DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.379,77;191,07;1.188,70;09;2021
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;842;ADRIANO AFONSO DE ALCANTARA;VIGILANTE SANITARIO;1.350,00;154,00;1.196,00;09;2021
FPS - APOSENTADOS;285;ADRIANO DOS SANTOS SILVA;APOSENTADO - SAL MINIMO;1.100,00;276,03;823,97;09;2021
SEC DE OBRAS E SERVIÇOS URBANOS - COMISSIONADOS ;51254;ADRIANO DOS SANTOS TAVARES ;AT-1.ASSESSOR TECNICO;2.500,00;245,79;2.254,21;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51264;ADRIANO FERREIRA PASTOR CRUZ ;MEDICO USG;16.300,00;3.613,14;12.686,86;09;2021
PREVINE BRASIL;51783;ADRIANO LESSA DE SOUZA;DENTISTA PSF;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51347;ADRIANO LESSA DE SOUZA;DENTISTA PSF;5.300,00;588,14;4.711,86;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1158;AGNON ANTONIO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.115,00;456,71;658,29;09;2021
SECRETARIA DE SAUDE - QUALIFARSUS;1745;AGNON ANTONIO DOS SANTOS;AUXILIAR DE SERV GERAIS - QUALIFASUS;200,00;0,00;200,00;09;2021
SEC DE ASSISTENCIA SOCIAL - CONTRATADOS;51306;AILA RODRIGUES DE BARROS SILVA;ORIENTADORA;1.100,00;0,00;1.100,00;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1937;AKYRES ESTEVAO DO NASCIMENTO;OPERADOR DE MAQUINAS PESADA;1.650,00;509,84;1.140,16;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;2085;ALAN DE MELO BARBOSA;VIGILANTE;1.130,00;154,00;976,00;09;2021
SEC DE ADMINISTRACAO E FINANCAS - COMISSIONADOS;51086;ALAN RAFAEL NUNES DOS SANTOS ;CC-2.COORD DE TRANSPORTES;1.500,00;118,50;1.381,50;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;266;ALBANIZA DE SOUZA OLIVEIRA;ENFERMEIRO;5.300,00;2.361,39;2.938,61;09;2021
PREVINE BRASIL;51516;ALBANIZA DE SOUZA OLIVEIRA;ENFERMEIRO;820,00;0,00;820,00;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2082;ALDAIR SANTOS DA ROCHA;ENGENHEIRO CIVIL;1.500,00;210,00;1.290,00;09;2021
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;503;ALDO ALVES DA SILVA;AGENTE DE ENDEMIAS;1.910,00;634,11;1.275,89;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;537;ALENUSIA MENEZES DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.379,77;510,51;869,26;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;286;ALESSANDRA DE SOUZA SANTOS;AUXILIAR DE SERVICOS GERAIS;1.115,00;154,00;961,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;3;ALESSANDRA IRIS DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.497,07;2.464,41;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;780;ALESSANDRA MARIA DA ROCHA;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;09;2021
PREVINE BRASIL;51612;ALESSANDRA MARIA DA ROCHA;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51300;ALESSANDRA MENDES FREITAS AMORIM;MEDICO CARDIOLOGISTA;5.000,00;505,64;4.494,36;09;2021
FPS - PENSIONISTAS;1679;ALESSANDRA SOARES DOS SANTOS;PENSIONISTA;696,59;0,00;696,59;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;4;ALESSANDRO LUIZ DOS SANTOS;PROFESSOR HISTORIA;3.143,00;1.462,04;1.680,96;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1974;ALETICIA FERREIRA DA CRUZ;PROFESSOR DA EDUCACAO INFANTIL;2.625,09;405,26;2.219,83;09;2021
GABINETE DO PREFEITO - CONTRATADOS;51315;ALEX DA SILVA ALVES ;ASSESSORAMENTO DE SERVIÇOS TECNICOS;1.100,00;0,00;1.100,00;09;2021
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51121;ALEX DA SILVA BARBOSA;TECNICO EM ANALISE DE SISTEMAS;1.600,00;0,00;1.600,00;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51376;ALEX SANDRA SANTOS DA SILVA ;PROF EDUC INF 20H - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE AGRICULTURA - EFETIVOS;351;ALEX SANDRO DOS SANTOS;TRATORISTA;1.145,00;410,13;734,87;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2050;ALEXANDRE ANTONIO DA SILVA;PROFESSOR HISTORIA;2.194,07;286,17;1.907,90;09;2021
SECRETARIA DE SAUDE - BLVGS - INSS;51299;ALEXANDRO JOSE DA SILVA;AGENTE DE ENDEMIAS CONTRATADO;2.264,55;27,04;2.237,51;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1976;ALEXSANDRO VIEIRA PESSOA;PROFESSOR DE 1 AO 5 ANO;2.625,09;1.155,99;1.469,10;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51392;ALICE SANTOS SILVA ;AUXILIAR DE DESENV INFANTIL;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1973;ALINE FERREIRA DA SILVA MORAIS;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;365,49;2.189,60;09;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51163;ALINE JESSICA DE SOUZA ARAUJO;ORIENTADORA;1.100,00;0,00;1.100,00;09;2021
CC - SECRETARIA DE SAUDE - INSS;51626;ALISON ARTHUR SILVA;AT-1.ASSESSOR TECNICO;2.500,00;245,79;2.254,21;09;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51155;ALISON SANTOS DA ROCHA;ORIENTADORA;1.100,00;0,00;1.100,00;09;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51349;ALISSON JOSE LIRA;OPERADOR DE MAQUINAS PESADAS;1.500,00;0,00;1.500,00;09;2021
FPS - DIRETORIA;51097;ALLAN RODRIGO NUNES SILVA;DIRETOR DE CONTR FINANCAS FPS;1.500,00;118,50;1.381,50;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;539;ALMIR NUNES DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.469,26;619,02;850,24;09;2021
CC - SECRETARIA DE SAUDE - INSS;51594;ALUIZIO DE ARAUJO GOMES JUNIOR;CCD-2.DIRETORIA DE REGULACAO, CONTROLE E AVALIACAO;3.000,00;338,79;2.661,21;09;2021
SECRETARIA DE SAUDE - EFETIVOS;843;ALVARO MORAIS MEDEIROS;MEDICO;9.500,00;2.707,39;6.792,61;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1700;ALYSON DE ALBUQUERQUE SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.573,57;589,05;984,52;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51398;ALZIRA BEZERRA DOS SANTOS ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE ASSISTENCIA SOCIAL - BOLSA FAMÍLIA ;51141;AMANDA CARLA DA SILVA;ENTREVISTADORA;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51484;AMANDA DA SILVA CAVALCANTI;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51400;AMANDA DA SILVA SOUZA ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51377;AMANDA DOS SANTOS CURTO ;PROF EDUC INF 20H - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE MEIO AMBIENTE - EFETIVOS;1866;AMANDA FARIAS MOURA;AUXILIAR DE SERVICOS GERAIS;1.100,00;154,00;946,00;09;2021
SECRETARIA DE SAUDE - CONTRATADOS COVID;51755;AMANDA SANTOS DA ROCHA;TECNICO EM ENFERMAGEM;179,40;0,00;179,40;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51270;AMANDA SANTOS DA ROCHA;TECNICO EM ENFERMAGEM;1.595,00;0,00;1.595,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1692;AMBROSIA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;09;2021
PREVINE BRASIL;51509;AMBROSIA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;51785;AMBROZINA DORALICE DOS SANTOS;MONITORA DE TRANSPORTE ESCOLAR;586,67;44,00;542,67;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;540;AMPARO DE SOUZA SANTOS;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.526,96;584,59;942,37;09;2021
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;51674;ANA BARBOSA ALVES;PROFESSOR;1.100,00;82,50;1.017,50;09;2021
SEC DE ASSISTENCIA SOCIAL - CRIANCA FELIZ ;51167;ANA CLAUDIA DA SILVA SANTOS;VISITADOR;1.100,00;0,00;1.100,00;09;2021
FPS - APOSENTADOS;1013;ANA CLAUDIA TENORIO TEIXEIRA;PROF APOSENTADO MAGISTERIO 25HS;2.174,00;20,25;2.153,75;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;289;ANA CLEIDE DOS SANTOS;AGENTE ADMINISTRATIVO;1.100,00;497,71;602,29;09;2021
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;51486;ANA DILMA DA SILVA SANTOS;CUIDADORA DE ALUNOS ESPECIAIS ;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - EFETIVOS;844;ANA LUCIA ALVES;AGENTE ADMINISTRATIVO;1.595,00;609,84;985,16;09;2021
SECRETARIA DE SAUDE - EFETIVOS COVID;51749;ANA LUCIA ALVES;AGENTE ADMINISTRATIVO;269,10;37,67;231,43;09;2021
FPS - APOSENTADOS;6;ANA LUCIA BRUNO SILVA GOMES;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;682,65;4.961,03;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;5;ANA LUCIA BRUNO SILVA GOMES;PROFESSOR DE 1 AO 5 ANO;4.583,54;821,43;3.762,11;09;2021
FPS - APOSENTADOS;1014;ANA LUCIA CORREIA DA ROCHA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;2.521,55;2.905,06;09;2021
CC - SECRETARIA DE SAUDE - INSS;51235;ANA LUCIA DA SILVA;AT-2.ASSESSOR TECNICO;1.200,00;91,50;1.108,50;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;7;ANA LUCIA DA SILVA FERREIRA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.304,70;2.656,78;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;541;ANA LUCIA DE OLIVEIRA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.526,96;464,92;1.062,04;09;2021
SEC DE AGRICULTURA - CONTRATADOS;51125;ANA LUIZA DA SILVA ;AUXILIAR DE SERVICOS GERAIS;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1150;ANA MARCIA RIBEIRO SANTOS SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.379,77;477,94;901,83;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;8;ANA MARIA ALCANTARA PEREIRA;PROFESSOR DE 1 AO 5 ANO;6.141,70;2.264,95;3.876,75;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;9;ANA MARIA COSTA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;09;2021
FPS - APOSENTADOS;10;ANA MARIA DA SILVA;PROF APOSENTADO ESPECIALIZACAO 25HS;4.528,32;382,74;4.145,58;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;441;ANA MARIA DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;09;2021
FPS - APOSENTADOS;11;ANA MARIA DOS SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;622,96;4.803,65;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;781;ANA MARIA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1979;ANA MARIA FERREIRA DA SILVA MAXIMO;PROFESSOR DE 1 AO 5 ANO;2.625,09;365,49;2.259,60;09;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51162;ANA MARIA GALDINO DE ARAUJO;ORIENTADORA;1.100,00;0,00;1.100,00;09;2021
FPS - PENSIONISTAS;1837;ANA MARIA SILVA DE ALCANTARA;PENSIONISTA 1;1.100,00;0,00;1.100,00;09;2021
FPS - APOSENTADOS;442;ANA MARIA SILVA DE ALCANTARA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;622,96;4.803,65;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;542;ANA MARTA TENORIO CAVALCANTE CUSTODIO;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.603,32;224,46;1.378,86;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;14;ANA MERCIA DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.312,70;842,82;3.469,88;09;2021
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;51341;ANA MEYREGE DOS SANTOS ;AUX DE SERVICOS ADM EDUCACIONAIS;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51393;ANA PATRICIA DA SILVA SANTOS ;AUXILIAR DE DESENV INFANTIL;1.100,00;82,50;1.017,50;09;2021
SEC DE ASSISTENCIA SOCIAL - BOLSA FAMÍLIA ;51269;ANA PAULA BARBOSA DE SOUZA;ASSISTENTE SOCIAL;2.000,00;7,20;1.992,80;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51207;ANA PAULA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;51066;ANA PAULA DA SILVA;PROFESSOR 20 HORAS;2.044,07;286,17;1.757,90;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;15;ANA PAULA DA SILVA OLIVEIRA;PROFESSOR DE 1 AO 5 ANO;3.928,75;1.548,42;2.380,33;09;2021
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;51670;ANA PAULA FIRMINO DA SILVA;PROFESSOR;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1864;ANA PAULA TAVARES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;2.126,67;192,50;1.934,17;09;2021
SECRETARIA DE SAUDE - EFETIVOS COVID;51795;ANA PAULA TAVARES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;179,40;25,12;154,28;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1977;ANA RITA GONCALVES MAGALHAES SANTOS;PROFESSOR DE 1 AO 5 ANO;2.625,09;365,49;2.259,60;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;543;ANA SHIRLLEY DE BRITO MACHADO;NUTRICIONISTA;1.650,00;231,00;1.419,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1724;ANA TARCISIA TOBIAS DA SILVA;PROFESSOR DE 1 AO 5 ANO;3.401,52;1.523,55;1.877,97;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;16;ANA TEIXEIRA DOS SANTOS GOMES;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.739,43;2.222,05;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;17;ANA TEIXEIRA DOS SANTOS GOMES;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;18;ANA VALERIA DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.503,77;2.457,71;09;2021
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51719;ANALYCE GALDINO DE ARAUJO;AUXILIAR ADMINISTRATIVO;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1127;ANASTACIO JOSE FERREIRA;PROFESSOR DE 1 AO 5 ANO;3.741,66;651,70;3.089,96;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;19;ANASTACIO JOSE FERREIRA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.648,20;2.313,28;09;2021
SECRETARIA DE SAUDE - CONTRATADOS COVID;51738;ANDERSON DA SILVA MOREIRA ;AGENTE ADMINISTRATIVO;1.100,00;0,00;1.100,00;09;2021
CC - SECRETARIA DE SAUDE - INSS;51236;ANDRA LUCIA DE OLIVEIRA;CC-2.SUBSEC MUN DE SAUDE;1.500,00;118,50;1.381,50;09;2021
CC - GABINETE DO PREFEITO - INSS;51078;ANDRE FELIPE FERREIRA SILVA;CC-1.CHEFE DE GABINETE;5.500,00;1.093,56;4.406,44;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;545;ANDRE LUIZ DA SILVA;MOTORISTA;1.320,00;184,80;1.135,20;09;2021
SEC DE AGRICULTURA - COMISSIONADOS;51136;ANDRE LUIZ RODRIGUES DA SILVA ;CC-2.SUBSEC MUN DE AGRIC, AQUIC E ABASTECIMENTO;1.500,00;118,50;1.381,50;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;51069;ANDRE TEIXEIRA DA SILVA;CONTADOR;1.500,00;210,00;1.290,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;21;ANDREA ALVES BARBOSA;PROFESSOR DE 1 AO 5 ANO;7.442,22;3.669,05;3.773,17;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1997;ANDREA CAVALCANTE AMORIM;PROFESSOR DE 1 AO 5 ANO;3.442,72;578,01;2.864,71;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51401;ANDREA DA ROCHA DO NASCIMENTO ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;22;ANDREA DA SILVA ALMEIDA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.751,50;2.209,98;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;782;ANDREA DARC DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;552,75;1.357,25;09;2021
PREVINE BRASIL;51559;ANDREA DARC DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;546;ANDREA GOMES DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.514,04;209,87;1.304,17;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;291;ANDYSCLEIA DA SILVA SANTOS;AGENTE ADMINISTRATIVO;1.100,00;548,81;551,19;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2072;ANE KAROLINE CAVALCANTE;PSICOLOGO;1.500,00;210,00;1.290,00;09;2021
FPS - APOSENTADOS;1015;ANELITA FLORENCIO DA SILVA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.454,26;0,00;1.454,26;09;2021
SEC DE CULTURA - COMISSIONADOS;51100;ANGELA DA SILVA SANTOS ;CC-3.DIR DE DPTO DE TURISMO;1.100,00;82,50;1.017,50;09;2021
SEC DE AGRICULTURA - EFETIVOS;292;ANGELA MARIA TORQUATO DOS SANTOS;AGENTE ADMINISTRATIVO;1.100,00;462,37;637,63;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51402;ANGELICA BISPO DA SILVA ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;2033;ANGELINA DOS SANTOS FARIAS;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;921,87;1.633,22;09;2021
FPS - APOSENTADOS;548;ANGELINA TEODORO DOS SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.359,67;365,93;993,74;09;2021
FPS - PENSIONISTAS;1659;ANGELITA SILVA DA CONCEICAO ROCHA;PENSIONISTA 1;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1975;ANTONIA DANTAS DOS ANJOS;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;652,05;1.903,04;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;549;ANTONIA DO ESPIRITO SANTO SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.454,26;203,60;1.250,66;09;2021
FPS - APOSENTADOS;847;ANTONIA MARIA DA CONCEICAO;AUXILIAR DE SERVICOS GERAIS;1.375,00;329,05;1.045,95;09;2021
FPS - APOSENTADOS;1016;ANTONIA SOARES DA SILVA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.393,66;358,76;1.034,90;09;2021
FPS - APOSENTADOS;352;ANTONIO ALVES SANTOS;APOSENTADO - SAL MINIMO;1.100,00;349,23;750,77;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;2015;ANTONIO ARLINDO DOS SANTOS;MOTORISTA ESCOLAR;1.870,00;261,80;1.608,20;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1174;ANTONIO ARTUR BEZERRA BRITO;VIGILANTE;1.375,00;555,66;819,34;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1156;ANTONIO BADU DOS SANTOS NETO;AUXILIAR DE VIGILANCIA ESCOLAR;1.394,77;191,07;1.203,70;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;550;ANTONIO CAETANO DOS SANTOS;MOTORISTA;1.320,00;184,80;1.135,20;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;23;ANTONIO CAIRES MANUEL;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.792,10;2.169,38;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;24;ANTONIO CAIRES MANUEL;PROFESSOR DE 1 AO 5 ANO;3.928,75;2.027,84;1.900,91;09;2021
