﻿SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;52672;ADALBERTO LOURENCO SILVA;ASSESSOR TECNICO;3.150,00;319,30;2.830,70;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53193;ADEILTON ANTONIO DA SILVA;PROFESSOR DE CAPOEIRA;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;439;ADELIA FERREIRA DE OLIVEIRA;PROF 1 A 5 ANO ESP (G) 25H;6.341,28;3.198,83;3.142,45;10;2023
SECRETARIA DE SAUDE - BLVGS - CONTRATADOS;52822;ADELSON COSTA;AGENTE DE ENDEMIAS CONTRATADO;1.860,00;119,70;1.740,30;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1703;ADELVANE DE OLIVEIRA DO NASCIMENTO;AUX DE VIG ESCOLAR N-II (D) 40;2.252,83;315,40;1.937,43;10;2023
SECRETARIA DE SAUDE - EFETIVOS;2076;ADERLLANE YAHSMINNE RODRIGUES DE OLIVEIRA;ENFERMEIRO;2.900,00;282,00;2.618,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;841;ADERVAL VICENTE DA SILVA;MOTORISTA;2.904,00;633,99;2.270,01;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2;ADILSON JOSE DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;10.668,27;4.790,03;5.878,24;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53134;ADONIS FERREIRA DA SILVA;PORTEIRO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;2030;ADRIANA ALEXANDRE DE MELO DIB;PROF EDUC INFANTIL ESP (B) 25H;3.944,58;690,69;3.253,89;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1996;ADRIANA ALVES DA SILVA;PROF 1 A 5 ANO ESP (B) 25H;4.084,58;633,81;3.450,77;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53296;ADRIANA DE LIMA SILVA ARAUJO;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52803;ADRIANA GOMES DA SILVA SANTOS;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1704;ADRIANA MARIA DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;3.501,74;433,08;3.068,66;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1163;ADRIANA TENORIO SANTOS;AUX ADM EDUCACIONAL N-III (E) 40;1.975,61;276,59;1.699,02;10;2023
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;842;ADRIANO AFONSO DE ALCANTARA;VIGILANTE SANITARIO;1.584,00;184,80;1.399,20;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52679;ADRIANO FERREIRA PASTOR CRUZ;MEDICO USG;16.300,00;4.233,33;12.066,67;10;2023
SECRETARIA DE SAUDE - PSF - CONTRATADOS ;52738;ADRIANO LESSA DE SOUSA;ODONTOLOGO PSF CONTRATADO;5.846,43;692,81;5.153,62;10;2023
SECRETARIA DE SAUDE - CONTRATADOS;52686;AERTON LESSA NETO LIMEIRA;ASSESSOR TECNICO;3.000,00;290,05;2.709,95;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1158;AGNON ANTONIO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.550,00;493,10;1.056,90;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53037;AILTON NOBRE DE OLIVEIRA;AUX VIG ESCOLAR - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52648;AISA KESIA DA SILVA;ASSIST ADM EDUCACIONAL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1937;AKYRES ESTEVAO DO NASCIMENTO;OPERADOR DE MAQUINAS PESADA;2.046,00;631,02;1.414,98;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52834;ALAIDE MARIA SILVA SANTOS;PROFESSOR DE CIENCIAS ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2085;ALAN DE MELO BARBOSA;VIGILANTE;1.680,00;231,00;1.449,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52812;ALANNA FREIRE DA SILVA;CUIDADORA DE ALUNOS ESPECIAIS ;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;266;ALBANISA DE SOUZA OLIVEIRA;ENFERMEIRO;5.909,42;2.218,25;3.691,17;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52935;ALBERTH RYAN SANTOS SILVA;ASSIST ADM EDUCACIONAL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE OBRAS E SERVI OS URBANOS - COMISSIONADOS ;53226;ALBIRAN GONZAGA DA SILVA;CCS-2- SUBSEC MUN DE OBRAS E INFRAESTRUTURA;3.000,00;290,05;2.709,95;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2082;ALDAIR SANTOS DA ROCHA;ENGENHEIRO CIVIL;3.000,00;237,00;2.763,00;10;2023
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;503;ALDO ALVES DA SILVA;AGENTE DE ENDEMIAS;3.218,00;826,31;2.391,69;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;537;ALENUSIA MENEZES DA SILVA;AUX ADM EDUCACIONAL N-II (E) 40;1.881,54;263,42;1.618,12;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53073;ALESSANDRA DA SILVA SANTOS;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53014;ALESSANDRA DE BRITO SILVA SANTOS;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;286;ALESSANDRA DE SOUZA SANTOS;AUXILIAR DE SERVICOS GERAIS;1.335,00;184,80;1.150,20;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;3;ALESSANDRA IRIS DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;3.756,08;3.181,94;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;780;ALESSANDRA MARIA DA ROCHA;AGENTE COMUNITARIO DE SAUDE;3.518,00;1.305,15;2.212,85;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;53229;ALESSANDRA MARIA DA ROCHA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;4;ALESSANDRO LUIZ DOS SANTOS;PROF HIST ESP (F) 20H;4.411,08;2.109,51;2.301,57;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1974;ALETICIA FERREIRA DA CRUZ;PROF EDUC INFANTIL ESP (B) 25H;4.084,58;1.149,48;2.935,10;10;2023
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;52684;ALEX JUNIOR QUINTINO DA SILVA;ASSISTENTE ADMINISTRATIVO;1.630,00;126,90;1.503,10;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52981;ALEX SANDRA SANTOS DA SILVA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE AGRICULTURA - EFETIVOS;351;ALEX SANDRO DOS SANTOS;TRATORISTA;1.335,00;184,80;1.150,20;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2050;ALEXANDRE ANTONIO DA SILVA;PROF HIST MEST (B) 20H;3.786,80;648,25;3.138,55;10;2023
SECRETARIA DE SAUDE - BLVGS - CONTRATADOS;52685;ALEXANDRO JOSE DA SILVA;AGENTE DE ENDEMIAS CONTRATADO;2.661,78;193,49;2.468,29;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1976;ALEXSANDRO VIEIRA PESSOA;PROF 1 A 5 ANO MEST (B) 25H;4.733,49;1.717,39;3.016,10;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53090;ALICE SANTOS SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE ASSISTENCIA SOCIAL - CRAS;52612;ALICIA JORDANE RODRIGUES DE OLIVEIRA;PSICOLOGO;1.700,00;133,20;1.566,80;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53251;ALINE DOS SANTOS ALMEIDA;PROFESSOR DE TEATRO;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1973;ALINE FERREIRA DA SILVA MORAIS;PROF EDUC INFANTIL ESP (B) 25H;3.944,58;690,69;3.253,89;10;2023
SEC DE ASSISTENCIA SOCIAL - CRAS;52600;ALINE JESSICA DE SOUZA ARAUJO;ORIENTADORA;1.320,00;99,00;1.221,00;10;2023
CC - SECRETARIA DE SAUDE - INSS;52477;ALISON ARTHUR SILVA;AT-1.ASSESSOR TECNICO;2.500,00;205,20;2.294,80;10;2023
SEC DE ASSISTENCIA SOCIAL - CRAS;52606;ALISON SANTOS DA ROCHA;FACILITADOR;1.320,00;99,00;1.221,00;10;2023
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;52749;ALLAN RODRIGO NUNES SILVA;AGENTE ADMINISTRATIVO ;2.000,00;160,20;1.839,80;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53012;ALMI DOS SANTOS BARBOSA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;539;ALMIR NUNES DA SILVA;AUX ADM EDUCACIONAL N-I (H) 40;2.105,15;819,03;1.286,12;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53149;ALVARO CORREIA DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52951;ALVARO DE ALBUQUERQUE SILVA;PROFESSOR DE CIENCIAS ;1.443,12;110,08;1.333,04;10;2023
SECRETARIA DE SAUDE - EFETIVOS;843;ALVARO MORAIS MEDEIROS;MEDICO;13.775,00;4.108,48;9.666,52;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1700;ALYSON DE ALBUQUERQUE SILVA;AUX DE VIG ESCOLAR N-II (D) 40;2.252,83;812,66;1.440,17;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52893;ALZIRA BEZERRA DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE ASSISTENCIA SOCIAL - BOLSA FAM LIA ;52619;AMANDA CARLA DA SILVA;RECEPCIONISTA ;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53102;AMANDA DA SILVA CAVALCANTI;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52885;AMANDA DA SILVA SOUZA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52947;AMANDA DOS SANTOS CURTO;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1866;AMANDA FARIAS MOURA;AUXILIAR DE SERVICOS GERAIS;1.320,00;184,80;1.135,20;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52897;AMANDA FERREIRA DA SILVA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52677;AMANDA GOMES DE SOUZA;NUTRICIONISTA;1.500,00;115,20;1.384,80;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52709;AMANDA SANTOS DA ROCHA;TECNICO EM ENFERMAGEM;1.914,00;128,70;1.785,30;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;53216;AMANDA SANTOS DE ALMEIDA COSTA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1692;AMBROSIA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;3.218,00;409,20;2.808,80;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52804;AMBROZINA DORALICE DOS SANTOS;MONITORA DE TRANSPORTE ESCOLAR;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;540;AMPARO DE SOUZA SANTOS;ASSIST ADM EDUCACIONAL N-I (H) 40;2.210,40;309,46;1.900,94;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52946;ANA BARBOSA ALVES;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53138;ANA CECILIA DOS SANTOS;CUIDADORA DE ALUNOS ESPECIAIS ;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;53170;ANA CLAUDIA DA SILVA OLIVEIRA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE ASSISTENCIA SOCIAL - CRIANCA FELIZ ;52192;ANA CLAUDIA DA SILVA SANTOS;VISITADOR;1.320,00;99,00;1.221,00;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;289;ANA CLEIDE DOS SANTOS;AGENTE ADMINISTRATIVO;1.320,00;184,80;1.135,20;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53261;ANA DILMA DA SILVA SANTOS;PROFESSOR AEE;1.443,12;110,08;1.333,04;10;2023
SECRETARIA DE SAUDE - EFETIVOS;844;ANA LUCIA ALVES;AGENTE ADMINISTRATIVO;1.914,00;657,25;1.256,75;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;5;ANA LUCIA BRUNO SILVA GOMES;PROF 1 A 5 ANO ESP (F) 25H;5.513,87;1.191,01;4.322,86;10;2023
CC - SECRETARIA DE SAUDE - INSS;52421;ANA LUCIA DA SILVA;AT-1.ASSESSOR TECNICO;2.500,00;205,20;2.294,80;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;7;ANA LUCIA DA SILVA FERREIRA;PROF 1 A 5 ANO ESP (I) 25H;10.268,27;4.419,51;5.848,76;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;541;ANA LUCIA DE OLIVEIRA SILVA;AUX ADM EDUCACIONAL N-II (H) 40;2.210,40;560,61;1.649,79;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1150;ANA MARCIA RIBEIRO SANTOS SILVA;AUX ADM EDUCACIONAL N-II (E) 40;1.881,54;576,72;1.304,82;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;8;ANA MARIA ALCANTARA PEREIRA;PROF 1 A 5 ANO ESP (F) 25H;8.590,67;3.415,17;5.175,50;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;9;ANA MARIA COSTA;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;1.727,20;5.210,82;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;441;ANA MARIA DOS SANTOS;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;1.622,93;5.315,09;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;781;ANA MARIA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;3.421,94;1.034,41;2.387,53;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1979;ANA MARIA FERREIRA DA SILVA;PROF 1 A 5 ANO LP (B) 25H;3.430,08;528,83;2.901,25;10;2023
SEC DE ASSISTENCIA SOCIAL - CRAS;52599;ANA MARIA GALDINO DE ARAUJO;ORIENTADORA;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;542;ANA MARTA TENORIO CAVALCANTE CUSTODIO;AUX ADM EDUCACIONAL N-II (H) 40;2.210,40;309,46;1.900,94;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;14;ANA MERCIA DA SILVA;PROF 1 A 5 ANO ESP (G) 25H;5.789,56;1.345,15;4.444,41;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52375;ANA MEYREGE DOS SANTOS SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52985;ANA PATRICIA DA SILVA SANTOS;PROFESSOR;1.413,12;107,38;1.305,74;10;2023
SEC DE ASSISTENCIA SOCIAL - BOLSA FAM LIA ;52621;ANA PAULA BARBOSA DE SOUZA;ASSISTENTE SOCIAL;2.000,00;160,20;1.839,80;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;51066;ANA PAULA DA SILVA;PROF HIST LP (A) 20H;2.613,39;1.137,88;1.475,51;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53132;ANA PAULA DO NASCIMENTO SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52944;ANA PAULA FIRMINO DA SILVA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;15;ANA PAULA SILVA OLIVEIRA;PROF 1 A 5 ANO ESP (F) 25H;5.513,87;1.101,83;4.412,04;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1864;ANA PAULA TAVARES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;1.914,00;623,82;1.290,18;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53016;ANA REGINA DA SILVA FLOR;CUIDADORA DE ALUNOS ESPECIAIS ;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1977;ANA RITA GONCALVES MAGALHAES SANTOS;PROF 1 A 5 ANO ESP (B) 25H;3.944,58;941,47;3.003,11;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52839;ANA ROSA CANUTO DA SILVA;CUIDADORA DE ALUNOS ESPECIAIS ;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;543;ANA SHIRLLEY DE BRITO MACHADO;NUTRICIONISTA;2.475,00;241,50;2.233,50;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1724;ANA TARCISIA TOBIAS DA SILVA;PROF 1 A 5 ANO ESP (D) 25H;7.393,13;3.066,85;4.326,28;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;16;ANA TEIXEIRA DOS SANTOS GOMES;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;3.448,10;3.489,92;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;17;ANA TEIXEIRA DOS SANTOS GOMES;PROF 1 A 5 ANO ESP (F) 25H;5.513,87;2.573,33;2.940,54;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;18;ANA VALERIA DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;8.048,10;3.820,86;4.227,24;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52650;ANA VALERIA PEIXOTO DE OLIVEIRA;ASSESSOR TECNICO PEDAGOGICO;2.555,10;210,15;2.344,95;10;2023
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;52673;ANALYCE GALDINO DE ARAUJO;AUXILIAR ADMINISTRATIVO ;1.500,00;115,20;1.384,80;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1127;ANASTACIO JOSE FERREIRA;PROF 1 A 5 ANO ESP (E) 25H;5.022,99;1.957,36;3.065,63;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;19;ANASTACIO JOSE FERREIRA;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;3.441,55;3.496,47;10;2023
CC - SECRETARIA DE SAUDE - INSS;52591;ANDERSON DOS SANTOS;CCS-2 SUBSECRETARIO MUN DE SAUDE;3.000,00;290,05;2.709,95;10;2023
SEC DE AGRICULTURA - CONTRATADOS;52688;ANDERSON JOSE DOS SANTOS;MEDICO VETERINARIO ;2.000,00;160,20;1.839,80;10;2023
CC - GABINETE DO PREFEITO - INSS;51078;ANDRE FELIPE FERREIRA SILVA;CC-1.CHEFE DE GABINETE;7.500,00;1.812,57;5.687,43;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;545;ANDRE LUIZ DA SILVA;MOTORISTA;1.584,00;221,76;1.362,24;10;2023
SEC DE AGRICULTURA - COMISSIONADOS;51136;ANDRE LUIZ RODRIGUES DA SILVA;CCS-2- SUBSEC MUN DE AGRIC, AQUIC E ABASTECIMENTO;3.000,00;290,05;2.709,95;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;51069;ANDRE TEIXEIRA DA SILVA;CONTADOR;2.250,00;210,00;2.040,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;21;ANDREA ALVES BARBOSA SILVA;PROF 1 A 5 ANO ESP (I) 25H;10.268,27;5.003,02;5.265,25;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1997;ANDREA CAVALCANTE AMORIM;PROF 1 A 5 ANO ESP (B) 25H;6.311,33;1.530,71;4.780,62;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52844;ANDREA DA ROCHA DO NASCIMENTO;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;22;ANDREA DA SILVA ALMEIDA;PROF 1 A 5 ANO ESP (I) 25H;10.268,27;5.062,15;5.206,12;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;782;ANDREA DARC DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;3.508,44;414,42;3.094,02;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52970;ANDREA DO NASCIMENTO SILVA SANTOS;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;546;ANDREA GOMES DOS SANTOS;AUX ADM EDUCACIONAL N-III (G) 40;3.113,45;862,47;2.250,98;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53282;ANDRIELI ADRIANA DOS SANTOS;MONITORA DE TRANSPORTE ESCOLAR;1.320,00;99,00;1.221,00;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;291;ANDYSCLEIA DA SILVA SANTOS;AGENTE ADMINISTRATIVO;1.320,00;579,08;740,92;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52629;ANE KAROLINE MARIA DA SILVA;ASSIST ADM EDUCACIONAL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE AGRICULTURA - EFETIVOS;292;ANGELA MARIA DOS SANTOS;AGENTE ADMINISTRATIVO;1.320,00;493,17;826,83;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52896;ANGELICA BISPO DA SILVA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53221;ANGELICA DOS SANTOS FARIAS;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;2033;ANGELINA DOS SANTOS FARIAS OLIVEIRA;PROF EDUC INFANTIL ESP (B) 25H;3.944,58;1.473,53;2.471,05;10;2023
CC - GABINETE DO PREFEITO - INSS;51829;ANNA KARLLA FERREIRA SILVA;CC-1.CONT GERAL DO MUNICIPIO;7.500,00;1.812,57;5.687,43;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52862;ANNE KAROLINA DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;53018;ANNIETE DE SOUZA FARIAS;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1975;ANTONIA DANTAS DOS ANJOS;PROF EDUC INFANTIL ESP (B) 25H;3.944,58;730,13;3.214,45;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;549;ANTONIA DO ESPIRITO SANTO SILVA;AUX ADM EDUCACIONAL N-I (H) 40;2.105,15;554,58;1.550,57;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2015;ANTONIO ARLINDO DOS SANTOS;MOTORISTA ESCOLAR N-II (B) 40;2.700,21;226,89;2.473,32;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1174;ANTONIO ARTUR BEZERRA BRITO;VIGILANTE;1.650,00;593,38;1.056,62;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1156;ANTONIO BADU DOS SANTOS NETO;AUX DE VIG ESCOLAR N-II (E) 40;1.881,54;718,59;1.162,95;10;2023
