﻿2020;17/07/2020;0402;DISPENSA DE LICITAÇÃO;CONSTITUI OBJETO DO PRESENTE INSTRUMENTO, A CONTRATAÇÃO DE LOCAÇÃO DE TENDAS PARA A REALIZAÇÃO DE ATENDIMENTOS EM PONTOS ESTRATÉGICOS, COM O INTUITO DE PREVENIR E COIBIR A DISSEMINAÇÃO DA COVID-19. ESSA CONTRATAÇÃO ESTÁ EFETIVADA NA LEI 13.979, DE 06 DE FEVEREIRO DE 2020, QUE ENTRE AS SUAS RESOLUÇÕES, ENFATIZA A CONTRATAÇÃO EM TEMPO HÁBIL PARA O COMBATE A DISSEMINAÇÃO DA COVID-19. ;EMPRESA E MARIA DA SILVA EVENTOS ME,;17/07/2020;31/12/2020;216.000,00
2019;29/05/2020;0370;DISPENSA DE LICITAÇÃO;CONSTITUI OBJETO DO PRESENTE CONTRATO. A PRESTAÇÃO DE SERVIÇOS DE EXAMES SOROLÓGICOS PARA A DETECÇÃO DO NOVO CORONAVÍRUS (COVID-19), UMA VEZ QUE. AS ANÁLISES PARA CONFIRMAÇÃO DE CASOS SUSPEITOS SÃO DE FUNDAMENTAL IMPORTÂNCIA PARA DETECTAR, PROTEGER, TRATAR E REDUZIR A TRANSMISSÃO DO NOVO CORONAVÍRUS (SARS-COV-2), CAUSADOR DA DOENÇA COVID-19. BEM COMO CONTER A CIRCULAÇÃO DO VÍRUS. 
;EMPRESA LABORATÓRIO NOSSA SENHORA DAS DORES - LTDA;29/05/2020;29/12/2020;100.000,00
2020;14/01/2020;0017;PREGÃO PRESENCIAL;CONTRATAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES PARA A IMPLEMENTAÇÃO, OPERAÇÃO E MANUTENÇÃO DE UM LINK DE ACESSO, DEDICADO À INTERNET, NA VELOCIDADE DE 50MBPS, DOS QUAIS SERÃO DISTRIBUÍDOS 3MBPS PARA OS PSF`S  CONFORME QUADRO DESCRITIVO NESTE TERMO DE REFERÊNCIA COM DISPONIBILIDADE 24 (VINTE E QUATRO) HORAS POR DIA, DURANTE 07 (SETE) DIAS DA SEMANA, A PARTIR DE SUA ATIVAÇÃO ATÉ O TÉRMINO DO CONTRATO, MEDIANTE IMPLANTAÇÃO DE LINK DE COMUNICAÇÃO DE DADOS  A SER INSTALADO NA SECRETARIA  MUNICIPAL DE SAÚDE DE TAQUARANA - AL USANDO INFRAESTRUTURA DE FIBRA ÓPTICA, COM FORNECIMENTO DOS EQUIPAMENTOS NECESSÁRIOS À EXECUÇÃO DO SERVIÇO E SUPORTE TÉCNICO, PELO PRAZO DE 12 MESES, PODENDO SER PRORROGADO POR IGUAIS E SUCESSIVOS PERÍODOS ATÉ O LIMITE DE 60 MESES.;OOPS TELECOM LTDA-ME;14/01/2020;20/01/2021;14.400,00
2019;31/12/2019;0054;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE SERVIÇOS GERAIS, PARA DESEMPENHAR SUA FUNÇÃO NA UNIDADE DE SAÚDE DR. JOSÉ EDMILSON COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;DIVONETE MARIA DOS SANTOS;31/12/2019;31/12/2019;11.976,00
2019;02/11/2019;0299;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA CRAVEIRO COSTA, NO SÍTIO CRUZES, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;CICERA JOÃO DA SILVA;02/11/2019;31/12/2019;10.578,80
2019;02/11/2019;0306;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA DOM SEBASTIÃO LEME, NO SÍTIO PAU DO DESCANSO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;GIRLEIDE JOSEFA DOS SANTOS;02/11/2019;31/12/2019;10.578,80
2019;02/11/2019;0314;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MACHADO DE ASSIS, NO SÍTIO BARRO VERMELHO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;EMILLY MYRTES DA SILVA;02/11/2019;31/12/2019;10.578,80
2019;02/11/2019;0315;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MACHADO DE ASSIS, NO SÍTIO BARRO VERMELHO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;JANICÉA DA SILVA SANTOS;02/11/2019;31/12/2019;10.578,80
2019;09/04/2019;0606;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE ADMINISTRATIVO COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS, PARA EXERCER SUA FUNÇÃO NO CAPS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;ROSEANE DOS SANTOS SILVA;09/04/2019;31/12/2019;8.715,86
